FileName;Description;Duration;Format;Channels
billard_ball_hit_14_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_15_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_16_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_17_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_18_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_19_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_20_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_21_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_22_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_23_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_24_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_25_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_26_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_27_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_28_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_29_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_30_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_31_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_32_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_33_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_34_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_35_m.wav;Pool game, Billiard ball hit, Cue ball strike, Hits other balls;00:01;44 16;1
billard_ball_hit_36_m.wav;Pool game, Billiard ball hit, Cue ball strike, Hits several other balls;00:01;44 16;1
billard_ball_hit_37_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball;00:01;44 16;1
billard_ball_hit_38_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball;00:01;44 16;1
billard_ball_hit_39_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball;00:01;44 16;1
billard_ball_hit_40_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball, Cue ball hits other balls;00:01;44 16;1
billard_ball_hit_41_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball, Cue ball hits other balls;00:01;44 16;1
billard_ball_hit_42_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball, Cue ball hits other balls;00:01;44 16;1
billard_ball_hit_43_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball, Cue ball hits other balls;00:01;44 16;1
billard_ball_hit_44_m.wav;Pool game, Billiard ball hit, Cue ball strike, Cue stick hit the ball, Cue ball hits other balls;00:01;44 16;1
billard_ball_keyboard_scrape_01_m.wav;Billiard ball keyboard scrape, Mechanism, Crank medium speed;00:01;44 16;1
billard_ball_keyboard_scrape_02_m.wav;Billiard ball keyboard scrape, Mechanism, Crank medium speed;00:01;44 16;1
billard_ball_keyboard_scrape_03_m.wav;Billiard ball keyboard scrape, Mechanism, Crank medium speed;00:01;44 16;1
billard_ball_keyboard_scrape_04_m.wav;Billiard ball keyboard scrape, Mechanism, Crank medium speed;00:01;44 16;1
billard_ball_keyboard_scrape_05_m.wav;Billiard ball keyboard scrape, Mechanism, Crank slow speed;00:01;44 16;1
billard_ball_keyboard_scrape_06_m.wav;Billiard ball keyboard scrape, Mechanism, Crank fast speed;00:01;44 16;1
billard_ball_keyboard_scrape_07_m.wav;Billiard ball keyboard scrape, Mechanism, hand crank, Fast movement;00:05;44 16;1
billard_ball_rolling_01.wav;Pool game, Billiard ball, Balling rolling on pool table, Ball drop inside the pool;00:03;44 16;2
billard_ball_rolling_02.wav;Pool game, Billiard ball, Balling rolling on pool table;00:02;44 16;2
billard_ball_rolling_03.wav;Pool game, Billiard ball, Balling rolling on pool table, Fast speed;00:02;44 16;2
billard_ball_rolling_04.wav;Pool game, Billiard ball, Balling rolling on pool table, Medium speed, Ball drop inside the pool, Rolling thuds;00:06;44 16;2
billard_ball_rolling_05_m.wav;Pool game, Billiard ball, Balling rolling on pool table, Medium speed, Rolling thud;00:01;44 16;1
billard_ball_rolling_06_m.wav;Pool game, Billiard ball, Balling rolling on pool table, Fast speed, Rolling thud;00:01;44 16;1
billard_ball_rolling_07_m.wav;Pool game, Billiard ball, Cue stick hits ball softly, Balling rolling on pool table, Medium speed;00:02;44 16;1
billard_ball_rolling_08_m.wav;Pool game, Billiard ball, Cue stick hits ball softly, Balling rolling on pool table, Medium speed;00:01;44 16;1
billard_ball_rolling_09_m.wav;Pool game, Billiard ball, Cue stick hits ball softly, Balling rolling on pool table, Medium speed;00:01;44 16;1
billard_ball_rolling_10_m.wav;Pool game, Billiard ball, Ball rolling inside the pool, Various samples;00:08;44 16;1
billard_ball_rolling_11_m.wav;Pool game, Billiard ball, Ball rolling inside the pool, Various samples;00:10;44 16;1
billard_ball_rolling_12_m.wav;Pool game, Billiard ball, Ball rolling inside the pool, Various samples;00:05;44 16;1
billard_ball_shuffle_01_m.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:03;44 16;1
billard_ball_shuffle_02_m.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:03;44 16;1
billard_ball_shuffle_03_m.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:04;44 16;1
billard_ball_shuffle_04_m.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:05;44 16;1
billard_ball_shuffle_05_m.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:08;44 16;1
billard_ball_shuffle_06.wav;Pool game, Billiard ball, Shuffling billiard balls, Balls movement, Ball hit rolling thuds;00:01;44 16;2
billard_ball_shuffle_07.wav;Pool game, Billiard ball, Shuffling billiard balls short, Balls movement, Ball hit rolling thuds;00:01;44 16;2
billard_ball_shuffle_08.wav;Pool game, Billiard ball, Shuffling billiard balls short, Balls movement, Ball hit rolling thuds;00:01;44 16;2
binder_metal_lever_01.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:01;44 16;2
binder_metal_lever_02.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_03.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_04.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_05.wav;Binder machine, Hand lever operation, Low metal squeak, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_06.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_07.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:03;44 16;2
binder_metal_lever_08.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:03;44 16;2
binder_metal_lever_09.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
binder_metal_lever_10.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:03;44 16;2
binder_metal_lever_11.wav;Binder machine, Hand lever operation, Mechanism, Metal clicks;00:02;44 16;2
blender_01_m.wav;Blender, Home appliances, Electric motor or mixie, Switch on Start, Short run, Turn off;00:04;44 16;1
blender_02_m.wav;Blender, Home appliances, Electric motor or mixie, Start, Short burst;00:03;44 16;1
blender_03_m.wav;Blender, Home appliances, Electric motor or mixie, Start, Short run, off;00:01;44 16;1
blender_04_m.wav;Blender, Home appliances, Electric motor or mixie, Start, Long run at constant speed, Turn off;00:07;44 16;1
board_computer_bootup.wav;Button, Interface, Menu, Navigation, System, Interface, Blip, Bleep, Beep, Short, Computer, Boot up;00:12;44 16;2
board_computer_button.wav;Button, Interface, Menu, Navigation, System, Interface, Blip, Bleep, Beep, Short, Computer,;00:02;44 16;1
board_computer_on.wav;Button, Interface, Menu, Navigation, System, Interface, Blip, Bleep, Beep, Short, Computer, Switch On;00:01;44 16;1
board_computer_select.wav;Button, Interface, Menu, Navigation, System, Interface, Blip, Bleep, Beep, Short, Computer, Select Button;00:01;44 16;1
boat_engine_loop.wav;Boat engine run at constant medium speed loop, Water splash;01:22;44 16;2
boiling_water_hydrophone_01.wav;Hydrophone recording, Boiling water, Heavy rumble with reverb, Can be used for mountain eruption, Fire burning in distance;00:34;44 16;2
boiling_water_hydrophone_02.wav;Hydrophone recording, Boiling water, Heavy rumble with reverb, Can be used for mountain eruption, Fire burning in distance;00:59;44 16;2
boiling_water_hydrophone_03.wav;Hydrophone recording, Boiling water, Heavy rumble with reverb, Can be used for mountain eruption, Fire burning in distance;00:43;44 16;2
boiling_water_hydrophone_04.wav;Hydrophone recording, Boiling water, Heavy rumble with reverb, Can be used for mountain eruption, Fire burning in distance;00:27;44 16;2
boxing_bag_hit_01.wav;Gym, Exercise equipment, Workouts, Boxing bag hit, Single punch, Soft, Grab bag, Swivel movement, Chain rattle;00:02;44 16;2
boxing_bag_hit_02.wav;Gym, Exercise equipment, Workouts, Boxing bag hit, Single punch, Hard, Grab bag, Swivel movement, Chain rattle;00:02;44 16;2
boxing_bag_hit_03.wav;Gym, Exercise equipment, Workouts, Boxing bag hit, Single punch, Soft, Grab bag;00:01;44 16;2
breadcutter_01_m.wav;Breadcutter, Home appliances, Electric motor or mixie, Switch on, Start, Long run at constant speed, Turn off;00:07;44 16;1
breadcutter_02_m.wav;Breadcutter, Home appliances, Electric motor or mixie, Switch on, Start, Short run, Cutting breads, Turn off;00:02;44 16;1
breadcutter_03_m.wav;Breadcutter, Home appliances, Electric motor or mixie, Switch on, Start, Long run, Cutting breads, Turn off switch;00:06;44 16;1
breadcutter_04_m.wav;Breadcutter, Home appliances, Electric motor or mixie, Switch on, Start, Short run at high speed, Cutting breads, Turn off switch;00:07;44 16;1
breadcutter_05_m.wav;Breadcutter, Home appliances, Electric motor or mixie, Switch on, Start, Long run increasing speed, Cutting breads, Turn off switch;00:14;44 16;1
bubble_bursts_01.wav;Bubble burst sequence, Water bubbles, Surface frothy;00:08;44 16;2
bubble_bursts_02.wav;Bubble burst sequence, Water bubbles, Gurgle, Water coming out from bottle;00:12;44 16;2
bubble_bursts_03.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:05;44 16;2
bubble_bursts_04.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:02;44 16;2
bubble_bursts_05.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:03;44 16;2
bubble_bursts_06.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:02;44 16;2
bubble_bursts_07.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:01;44 16;2
bubble_bursts_08.wav;Bubble burst sequence, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:04;44 16;2
bubble_bursts_09.wav;Bubble burst sequence, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:02;44 16;2
bubble_bursts_10.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:02;44 16;2
bubble_bursts_11.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface;00:01;44 16;2
bubble_bursts_12.wav;Bubble burst, Under water bubble burst, Deep, Frothy, Bubbles spread on surface, Gurgle;00:02;44 16;2
